"Codice articolo","Descrizione","Model Year","Model Variant"
"F9683TD","790 Duke 2020","2020","TH"
"F9687S5","790 Duke 2019","2019","CN"
"F9687S6","790 Duke 2019","2019","CN"
"F9687SD","790 Duke 2019","2019","CN"
"F9687T5","790 Duke 2020","2020","CN"
"F9687T6","790 Duke 2020","2020","CN"
"F9687TD","790 Duke 2020","2020","CN"
"F9687TE","790 Duke 2020","2020","CN"
"F9687U5","790 Duke 2021","2021","CN"
"F9687U6","790 Duke 2021","2021","CN"
"F9687U8","790 Duke 2021","2021","CN"
"F9687V5","790 Duke 2022","2022","CN"
"F9687V6","790 Duke 2022","2022","CN"
"F9687VM","790 Duke 2022","2022",""
"F9687VN","790 Duke 2022","2022",""
"F9687WM","790 Duke 2023","2023","CN"
"F9687WN","790 Duke 2023","2023","CN"
"F9687XM","790 Duke 2024","2024","CN"
"F9687XN","790 Duke 2024","2024","CN"
"F9688T6","790 Duke 2020","2020","ASEAN"
"F9688T8","790 Duke 2020","2020","ASEAN"
"F9688TA","790 Duke 2020","2020","ASEAN"
"F9688TB","790 Duke 2020","2020","ASEAN"
"F9688U5","790 Duke 2021","2021","ASEAN"
"F9688U6","790 Duke 2021","2021","ASEAN"
"F9688U7","790 Duke 2021","2021","ASEAN"
"F9688WM","790 Duke 2023","2023","ASIA"
"F9688WN","790 Duke 2023","2023","ASIA"
"F9688XM","790 Duke 2024","2024","ASEAN"
"F9688XN","790 Duke 2024","2024","ASEAN"
"F9690TD","790 Duke 2020","2020","MY"
"F9691S4","790 Duke 2019","2019","IN"
"F9691S5","790 Duke 2019","2019","IN"
"F9691S6","790 Duke 2019","2019","IN"
"F9691TE","790 Duke 2020","2020","IN"
"F9691U5","790 Duke 2021","2021","IN"
"F9691U6","790 Duke 2021","2021","IN"
"F9691V5","790 Duke 2022","2022","IN"
"F9703T3","890 Duke R 2020","2020","EU"
"F9703T5","890 Duke R 2020","2020","EU"
"F9703U1","890 Duke 2021","2021","EU"
"F9703U2","890 Duke 2021","2021","EU"
"F9703U3","890 Duke R 2021","2021","EU"
"F9703UA","890 Duke L 2021","2021","EU"
"F9703UB","890 Duke L 2021","2021","EU"
"F9703V1","890 Duke 2022","2022","EU"
"F9703V2","890 Duke 2022","2022","EU"
"F9703V3","890 Duke R 2022","2022",""
"F9703V4","890 Duke GP 2022","2022","EU"
"F9703W3","890 Duke R 2023","2023","EU"
"F9703WC","890 Duke GP 2023","2023","EU"
"F9703WD","890 Duke GP 2023","2023","EU"
"F9775T3","890 Duke R 2020","2020","US"
"F9775U1","890 Duke 2021","2021","US"
"F9775U2","890 Duke 2021","2021","US"
"F9775U3","890 Duke R 2021","2021","US"
"F9775V1","890 Duke 2022","2022","US"
"F9775V2","890 Duke 2022","2022","US"
"F9775V3","890 Duke R 2022","2022","US"
"F9775V4","890 Duke GP 2022","2022","US"
"F9775W3","890 Duke R 2023","2023","US"
"F9787V4","890 Duke R 2022","2022","CN"
"F9787W4","890 Duke R 2023","2023","CN"
"F9788V4","890 Duke R 2022","2022","ASEAN"
"F9788W4","890 Duke R 2023","2023","ASIA"
